datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;B2;C;D;E;E1;E1_1;E1_2;E1_3;E1_4;E1_5;E1_6;E1_7;E1_8;E1_9;E1_10;E1_11;E2;E2_1;E2_2;E2_3;E2_4;E2_5;E2_6;E2_7;E2_8;E2_9;E2_10;E2_11;E3;E3_1;E3_2;E3_3;E3_4;E3_5;E3_6;E3_7;E3_8;E3_9;E3_10;E3_11;E4;E4_1;E4_2;E4_3;E4_4;E4_5;E4_6;E4_7;E4_8;E4_9;E4_10;E4_11;E5;E5_1;E5_2;E5_3;E5_4;E5_5;E5_6;E5_7;E5_8;E5_9;E5_10;E5_11;E6;E6_1;E6_2;E6_3;E6_4;E6_5;E6_6;E6_7;E6_8;E6_9;E6_10;E6_11;E7;E7_1;E7_2;E8;E8_1;E9;E9_1;E10;E10_1;E10_2;E11;E11_1;E12;E12_1;E13;E13_1;E13_2;E13_3;E14;E14_1;E15;E15_1
09.06.2024;Stadtratswahl Leipzig;14713000;0230;0230;1;1;966;336;0;1302;516;3;;9;507;1482;352;117;67;47;10;14;13;16;12;21;13;22;170;67;21;16;7;11;0;10;3;15;19;1;227;84;31;18;13;7;9;20;19;5;7;14;186;113;16;14;29;11;3;;;;;;200;25;22;71;16;1;4;16;4;8;27;6;40;15;3;1;10;0;8;2;0;1;0;0;45;45;;6;6;18;18;;;;183;183;;;12;7;1;4;;;43;43
09.06.2024;Stadtratswahl Leipzig;14713000;0241;0241;1;1;825;341;0;1166;433;1;;2;431;1260;348;126;57;61;9;30;11;10;8;19;7;10;154;67;13;14;2;9;1;2;12;12;20;2;129;56;24;7;2;7;7;8;2;4;7;5;164;80;25;9;25;12;13;;;;;;185;21;14;53;21;2;6;14;6;15;32;1;24;9;3;4;3;0;3;0;0;1;1;0;41;41;;16;16;19;19;;;;150;150;;;8;4;0;4;;;22;22
09.06.2024;Stadtratswahl Leipzig;14713000;0249;0249;1;1;851;381;0;1232;535;7;;5;530;1558;390;151;79;69;9;15;7;13;5;28;7;7;344;174;50;24;10;5;6;7;25;13;27;3;174;53;29;11;8;13;11;15;13;6;8;7;139;88;18;7;16;7;3;;;;;;224;28;32;60;31;4;2;15;6;25;21;0;60;24;8;0;11;1;12;0;0;1;2;1;47;47;;16;16;14;14;;;;104;104;;;9;1;4;4;;;37;37
09.06.2024;Stadtratswahl Leipzig;14713000;0309;0309;1;1;722;401;0;1123;489;9;;2;487;1416;192;75;51;23;7;1;5;5;6;3;4;12;234;140;23;25;6;4;0;8;7;3;9;9;259;114;29;23;6;11;13;19;16;9;5;14;133;76;8;9;26;1;13;;;;;;286;47;39;93;27;5;2;11;8;30;24;0;54;32;4;1;5;4;1;1;0;4;2;0;31;31;;5;5;12;12;;;;198;198;;;3;1;1;1;;;9;9
09.06.2024;Stadtratswahl Leipzig;14713000;0311;0311;1;1;826;447;0;1273;554;1;;6;548;1619;310;135;40;43;5;14;15;16;9;15;5;13;423;193;61;51;22;12;3;17;18;29;11;6;183;79;20;20;5;5;10;12;17;5;6;4;161;95;16;7;27;11;5;;;;;;242;41;56;58;27;2;6;12;6;16;16;2;70;27;6;8;9;4;3;3;1;4;3;2;55;55;;20;20;17;17;;;;89;89;;;5;0;0;5;;;44;44
09.06.2024;Stadtratswahl Leipzig;14713000;0319;0319;1;1;953;412;0;1365;584;4;;4;580;1711;338;141;64;49;8;13;7;12;6;25;5;8;344;121;61;61;17;12;1;9;21;17;15;9;301;116;49;21;5;10;19;24;15;13;17;12;136;78;16;12;14;11;5;;;;;;249;45;36;71;27;5;8;8;9;7;31;2;43;22;4;4;3;1;1;1;0;5;2;0;66;66;;11;11;16;16;;;;160;160;;;10;1;2;7;;;37;37
09.06.2024;Stadtratswahl Leipzig;14713000;0329;0329;1;1;934;456;0;1390;647;5;;7;640;1907;204;80;48;20;9;1;4;10;2;16;3;11;298;158;31;38;10;4;4;7;21;10;8;7;480;201;53;21;11;23;58;33;35;14;12;19;236;135;35;24;30;7;5;;;;;;274;34;44;75;20;7;4;14;11;33;26;6;96;42;20;4;11;5;5;1;0;5;3;0;39;39;;19;19;17;17;;;;206;206;;;13;6;4;3;;;25;25
09.06.2024;Stadtratswahl Leipzig;14713000;0338;0338;1;1;847;342;0;1189;574;3;;9;565;1622;321;154;42;33;9;11;12;23;7;15;5;10;273;122;42;38;4;18;5;8;12;12;5;7;242;106;35;12;10;12;9;20;12;14;5;7;183;111;19;15;19;11;8;;;;;;250;41;48;58;21;6;5;7;5;24;32;3;38;17;3;3;7;1;1;4;0;1;1;0;57;57;;15;15;14;14;;;;171;171;;;16;5;6;5;;;42;42
09.06.2024;Stadtratswahl Leipzig;14713000;0339;0339;1;1;720;356;0;1076;532;5;;5;527;1560;343;136;54;50;7;21;15;12;3;24;9;12;393;190;41;64;19;10;2;11;17;12;15;12;214;96;29;13;2;6;23;8;21;5;8;3;91;60;5;4;11;6;5;;;;;;228;20;61;56;25;1;3;7;3;31;18;3;57;27;10;2;10;1;2;1;0;3;1;0;53;53;;20;20;17;17;;;;93;93;;;7;2;4;1;;;44;44
09.06.2024;Stadtratswahl Leipzig;14713000;0341;0341;1;1;800;359;0;1159;556;5;;7;549;1578;340;147;48;54;15;17;11;11;6;14;6;11;356;152;51;77;9;11;2;9;11;13;16;5;220;81;29;13;3;5;11;20;31;12;2;13;118;65;12;7;22;7;5;;;;;;215;56;22;64;12;3;3;5;5;20;24;1;49;16;13;5;8;1;2;1;0;0;1;2;36;36;;9;9;12;12;;;;158;158;;;13;8;2;3;;;52;52
09.06.2024;Stadtratswahl Leipzig;14713000;0349;0349;1;1;744;436;0;1180;584;13;;4;580;1700;372;188;44;40;17;16;8;22;8;16;4;9;407;205;48;67;13;9;2;11;28;15;8;1;215;102;24;4;10;7;15;10;11;18;10;4;117;74;16;3;12;6;6;;;;;;247;47;45;62;21;5;3;16;7;14;24;3;43;24;2;0;11;1;1;2;0;0;1;1;49;49;;27;27;19;19;;;;155;155;;;16;4;5;7;;;33;33
09.06.2024;Stadtratswahl Leipzig;14713000;0359;0359;1;1;880;410;0;1290;610;8;;5;605;1782;419;187;45;59;11;20;26;27;5;25;5;9;374;165;52;34;18;10;1;13;33;10;19;19;196;79;32;7;8;16;18;15;7;8;5;1;205;129;19;12;23;10;12;;;;;;258;45;53;65;22;2;4;9;1;24;29;4;52;19;6;5;12;2;4;1;0;1;2;0;76;76;;17;17;22;22;;;;140;140;;;1;1;0;0;;;22;22
09.06.2024;Stadtratswahl Leipzig;14713000;0401;0401;1;1;805;323;0;1128;570;4;;3;567;1671;237;117;32;31;9;5;4;12;3;18;0;6;426;228;36;42;9;19;4;15;27;23;12;11;304;146;26;11;5;9;37;22;18;9;6;15;155;84;17;10;24;12;8;;;;;;282;46;50;80;28;2;1;16;4;32;19;4;47;22;5;1;8;4;6;1;0;0;0;0;33;33;;16;16;11;11;;;;125;125;;;3;1;0;2;;;32;32
09.06.2024;Stadtratswahl Leipzig;14713000;0409;0409;1;1;701;415;0;1116;498;4;;1;497;1473;250;107;53;28;5;8;8;7;8;9;4;13;318;151;50;19;8;8;2;15;20;14;24;7;238;112;28;17;4;14;17;6;18;6;6;10;139;81;17;7;25;6;3;;;;;;254;32;44;75;36;2;1;19;3;22;19;1;96;36;8;1;17;7;7;3;0;6;4;7;31;31;;14;14;17;17;;;;83;83;;;3;1;2;0;;;30;30
09.06.2024;Stadtratswahl Leipzig;14713000;0411;0411;1;1;855;297;0;1152;639;2;;8;631;1851;212;112;31;23;6;8;4;4;0;12;4;8;305;174;39;18;9;4;2;17;16;9;8;9;366;177;56;27;7;14;19;26;21;3;6;10;216;124;27;11;34;13;7;;;;;;378;68;69;108;29;4;0;16;8;44;28;4;84;33;16;5;9;2;3;5;0;6;5;0;46;46;;15;15;15;15;;;;162;162;;;19;4;10;5;;;33;33
09.06.2024;Stadtratswahl Leipzig;14713000;0421;0421;1;1;989;474;0;1463;688;7;;5;683;2027;447;203;57;65;5;14;16;22;13;22;7;23;414;201;65;38;14;14;0;15;21;20;21;5;291;132;57;24;6;12;21;12;13;7;3;4;202;127;9;12;29;14;11;;;;;;309;61;55;84;26;5;5;14;9;15;34;1;97;26;23;7;13;6;6;6;0;2;8;0;66;66;;24;24;9;9;;;;132;132;;;3;0;1;2;;;33;33
09.06.2024;Stadtratswahl Leipzig;14713000;0422;0422;1;1;926;429;0;1355;616;5;;5;611;1784;253;124;24;35;6;9;14;5;3;21;8;4;432;234;71;26;15;2;7;12;28;16;16;5;349;124;53;29;6;12;50;13;15;4;15;28;160;89;18;14;15;12;12;;;;;;296;44;36;70;32;3;12;26;4;44;24;1;58;22;5;0;12;5;5;3;0;1;3;2;27;27;;21;21;14;14;;;;126;126;;;6;4;1;1;;;42;42
09.06.2024;Stadtratswahl Leipzig;14713000;0439;0439;1;1;858;358;0;1216;509;4;;6;503;1470;280;123;46;35;8;11;7;10;3;29;0;8;233;113;29;27;10;6;1;8;10;10;13;6;221;78;32;24;3;14;20;10;21;7;4;8;172;103;15;19;17;10;8;;;;;;275;47;81;57;25;1;4;6;4;32;17;1;45;20;11;1;8;0;3;0;0;1;1;0;51;51;;7;7;19;19;;;;138;138;;;8;1;2;5;;;21;21
09.06.2024;Stadtratswahl Leipzig;14713000;0449;0449;1;1;842;261;0;1103;487;4;;6;481;1403;281;136;30;39;4;14;16;5;4;21;2;10;226;126;27;15;7;5;0;8;11;10;13;4;198;71;28;36;5;4;15;14;11;6;2;6;196;109;20;12;40;9;6;;;;;;208;26;69;33;23;0;1;10;4;22;19;1;44;17;6;4;7;4;3;0;0;1;1;1;47;47;;11;11;21;21;;;;133;133;;;14;3;4;7;;;24;24
09.06.2024;Stadtratswahl Leipzig;14713000;0509;0509;1;1;753;228;0;981;459;2;;4;455;1327;133;54;22;11;5;8;3;4;0;12;4;10;219;118;27;16;6;8;3;6;8;17;5;5;274;136;31;9;4;8;26;16;15;9;6;14;211;138;21;13;20;10;9;;;;;;249;35;18;99;17;2;9;11;4;30;22;2;25;14;3;1;1;1;1;2;0;1;0;1;34;34;;7;7;6;6;;;;142;142;;;15;3;10;2;;;12;12
09.06.2024;Stadtratswahl Leipzig;14713000;0518;0518;1;1;864;457;0;1321;625;8;;1;624;1839;260;121;45;35;5;10;12;7;4;12;5;4;418;221;46;32;14;12;2;16;29;15;21;10;304;120;33;31;6;14;33;11;23;17;8;8;161;84;15;10;36;9;7;;;;;;321;59;37;106;24;1;4;18;5;45;21;1;69;27;10;2;11;2;4;3;0;4;4;2;52;52;;20;20;26;26;;;;166;166;;;12;6;4;2;;;30;30
09.06.2024;Stadtratswahl Leipzig;14713000;0519;0519;1;1;766;347;0;1113;631;6;;2;629;1856;223;110;27;19;5;9;13;8;2;11;0;19;451;248;60;37;16;12;4;17;19;23;10;5;364;164;47;50;10;9;39;16;9;8;4;8;155;93;23;10;13;11;5;;;;;;341;51;43;137;26;2;4;12;3;33;28;2;89;27;12;5;13;6;1;4;13;1;6;1;40;40;;12;12;8;8;;;;134;134;;;3;0;0;3;;;36;36
09.06.2024;Stadtratswahl Leipzig;14713000;0521;0521;1;1;798;397;0;1195;556;7;;5;551;1604;234;118;34;28;3;11;8;12;6;7;1;6;384;177;75;29;12;5;4;11;18;22;22;9;241;101;35;18;4;6;29;19;9;6;7;7;185;121;16;7;28;5;8;;;;;;283;47;63;73;14;1;3;12;3;29;31;7;77;26;4;4;14;2;10;1;0;6;9;1;51;51;;23;23;8;8;;;;88;88;;;7;1;5;1;;;23;23
09.06.2024;Stadtratswahl Leipzig;14713000;0522;0522;1;1;817;543;0;1360;606;3;;2;604;1766;198;92;28;23;4;10;5;8;3;8;1;16;401;214;45;38;11;9;3;17;23;20;14;7;389;185;49;23;8;10;37;17;26;19;8;7;134;92;11;11;8;10;2;;;;;;311;53;47;87;21;4;2;15;7;40;35;0;87;45;14;2;11;4;2;0;0;4;5;0;42;42;;15;15;20;20;;;;144;144;;;4;1;0;3;;;21;21
09.06.2024;Stadtratswahl Leipzig;14713000;0539;0539;1;1;710;272;0;982;526;5;;3;523;1529;217;97;20;23;6;5;14;11;6;25;6;4;328;170;50;26;9;7;2;9;23;9;13;10;247;107;24;30;2;6;35;13;11;10;2;7;172;112;16;7;22;8;7;;;;;;292;36;38;137;13;1;6;13;0;30;16;2;32;9;7;3;5;0;5;1;0;1;0;1;31;31;;9;9;15;15;;;;128;128;;;13;6;6;1;;;45;45
09.06.2024;Stadtratswahl Leipzig;14713000;0540;0540;1;1;783;398;0;1181;558;10;;3;555;1640;182;107;18;16;3;3;6;11;1;10;2;5;420;208;51;41;17;9;5;11;28;13;23;14;336;137;45;31;3;24;42;10;16;12;5;11;166;91;21;12;25;5;12;;;;;;297;39;39;98;29;4;2;20;9;30;24;3;57;24;6;8;2;2;9;4;0;1;1;0;27;27;;16;16;5;5;;;;97;97;;;5;1;2;2;;;32;32
09.06.2024;Stadtratswahl Leipzig;14713000;0601;0601;1;1;841;348;0;1189;506;6;;4;502;1459;246;77;50;37;12;14;7;9;1;14;14;11;224;102;39;7;19;10;1;5;16;10;12;3;264;83;44;17;7;15;23;15;32;6;8;14;193;107;15;8;34;14;15;;;;;;207;53;22;34;26;3;10;10;9;3;34;3;65;19;6;4;9;5;11;5;0;2;3;1;41;41;;31;31;18;18;;;;104;104;;;20;8;5;7;;;46;46
09.06.2024;Stadtratswahl Leipzig;14713000;0602;0602;1;1;758;316;0;1074;476;4;;4;472;1368;213;100;39;14;9;5;2;9;0;25;5;5;187;104;25;11;9;0;1;1;19;7;6;4;209;80;31;23;4;11;18;9;9;4;6;14;220;127;24;15;34;11;9;;;;;;226;71;22;35;23;6;2;6;6;28;23;4;43;18;3;2;6;3;4;2;0;3;2;0;26;26;;19;19;10;10;;;;181;181;;;13;5;2;6;;;21;21
09.06.2024;Stadtratswahl Leipzig;14713000;0609;0609;1;1;718;350;0;1068;548;8;;2;546;1621;120;45;21;23;2;5;8;4;2;4;0;6;300;150;36;33;9;10;2;14;20;3;14;9;420;180;45;17;16;15;46;22;32;19;9;19;203;123;14;12;32;16;6;;;;;;263;69;22;81;23;1;5;15;3;25;19;0;89;34;24;3;6;2;8;2;0;6;0;4;24;24;;17;17;5;5;;;;126;126;;;19;3;10;6;;;35;35
09.06.2024;Stadtratswahl Leipzig;14713000;0619;0619;1;1;763;286;0;1049;504;7;;5;499;1468;262;109;40;43;12;11;6;8;7;17;6;3;330;166;49;24;14;4;2;5;35;11;14;6;177;71;20;15;6;11;26;5;9;1;6;7;204;121;21;7;28;18;9;;;;;;243;84;25;51;17;4;2;16;3;20;17;4;18;7;3;0;1;2;1;0;0;0;1;3;53;53;;21;21;12;12;;;;99;99;;;10;3;3;4;;;39;39
09.06.2024;Stadtratswahl Leipzig;14713000;0621;0621;1;1;978;406;0;1384;488;6;;2;486;1420;226;80;21;52;6;13;14;7;4;17;4;8;269;139;53;7;12;4;2;9;12;15;7;9;223;78;27;32;12;7;12;21;10;10;3;11;184;102;11;9;30;13;19;;;;;;234;58;17;65;12;2;3;11;3;29;32;2;63;24;12;1;9;2;2;1;1;3;6;2;32;32;;21;21;17;17;;;;106;106;;;10;4;3;3;;;35;35
09.06.2024;Stadtratswahl Leipzig;14713000;0629;0629;1;1;863;314;0;1177;464;2;;13;451;1315;204;80;36;28;4;14;3;8;5;16;3;7;253;130;37;14;11;7;1;5;21;12;13;2;217;85;38;16;4;12;21;19;6;1;11;4;158;87;17;16;21;5;12;;;;;;203;49;26;50;18;7;1;7;2;12;25;6;42;11;8;1;5;5;4;2;0;3;1;2;73;73;;15;15;12;12;;;;95;95;;;9;3;1;5;;;34;34
09.06.2024;Stadtratswahl Leipzig;14713000;1009;1009;1;1;1074;234;0;1308;556;3;;9;547;1599;205;46;39;33;8;17;7;24;7;1;14;9;186;46;38;6;10;30;14;10;7;3;7;15;347;141;111;15;13;8;5;22;3;2;3;24;367;210;31;70;15;10;16;15;;;;;139;31;35;5;8;1;2;17;10;11;16;3;25;6;1;7;3;8;;;;;;;92;92;;17;17;28;28;;;;170;170;;;23;9;5;9;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1029;1029;1;1;1181;275;0;1456;604;6;;12;592;1714;230;79;32;41;10;11;7;20;2;3;18;7;184;43;43;13;7;15;13;21;5;4;6;14;334;120;109;9;12;11;6;17;9;5;13;23;461;243;42;80;9;24;37;26;;;;;173;51;32;14;12;15;5;14;4;7;17;2;31;10;3;7;7;4;;;;;;;88;88;;26;26;33;33;;;;133;133;;;21;8;4;9;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1039;1039;1;1;1201;277;0;1478;610;6;;7;603;1757;396;79;81;62;31;39;20;25;6;5;36;12;207;36;60;5;13;24;15;13;9;8;15;9;247;54;144;8;6;8;4;6;4;3;3;7;421;221;31;79;21;18;26;25;;;;;150;26;53;2;8;17;3;9;5;10;15;2;33;7;7;8;4;7;;;;;;;72;72;;19;19;29;29;;;;161;161;;;22;6;0;16;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1049;1049;1;1;1101;243;0;1344;531;12;;10;521;1511;251;77;58;36;10;9;11;18;9;5;15;3;163;44;39;5;12;20;13;8;0;1;4;17;294;79;133;5;8;11;8;24;5;1;1;19;359;179;41;68;13;15;19;24;;;;;126;36;32;5;9;11;4;3;4;10;6;6;37;13;8;8;1;7;;;;;;;70;70;;13;13;23;23;;;;155;155;;;20;11;3;6;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1059;1059;1;1;971;287;0;1258;570;5;;8;562;1641;335;58;81;54;24;23;15;32;5;5;29;9;218;73;38;7;11;21;5;12;10;11;12;18;288;86;97;7;9;11;9;13;4;3;6;43;326;142;44;62;13;19;30;16;;;;;168;27;63;6;5;18;2;19;4;13;7;4;30;9;9;2;8;2;;;;;;;70;70;;15;15;25;25;;;;137;137;;;29;15;6;8;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1069;1069;1;1;1198;238;0;1436;632;8;;12;620;1781;290;65;47;52;12;34;12;31;4;4;22;7;187;38;57;5;7;19;13;17;1;4;7;19;323;84;151;12;11;14;10;9;8;0;3;21;496;250;51;82;14;36;28;35;;;;;141;26;44;3;13;15;3;9;9;10;7;2;29;3;3;15;1;7;;;;;;;102;102;;30;30;34;34;;;;133;133;;;16;10;2;4;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1079;1079;1;1;1169;359;0;1528;580;10;;8;572;1629;337;74;85;50;5;28;17;34;12;8;19;5;189;45;49;5;10;22;6;19;8;3;7;15;277;96;117;4;17;10;7;6;2;2;0;16;346;180;41;57;10;29;16;13;;;;;146;42;41;3;10;7;3;13;2;11;6;8;21;5;3;4;3;6;;;;;;;60;60;;15;15;21;21;;;;188;188;;;29;17;6;6;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1101;1101;1;1;866;281;0;1147;553;2;;10;543;1586;119;57;11;22;6;5;4;5;0;0;8;1;78;30;17;1;0;7;6;3;0;3;6;5;548;350;90;27;27;7;1;19;3;0;3;21;371;194;70;51;9;12;23;12;;;;;161;48;36;7;12;1;6;9;9;16;11;6;31;8;4;4;0;15;;;;;;;22;22;;16;16;15;15;;;;206;206;;;19;10;3;6;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1119;1119;1;1;928;214;0;1142;469;3;;9;460;1344;159;58;26;27;11;6;1;13;8;2;5;2;69;12;16;3;2;19;6;3;0;2;3;3;312;103;80;14;22;10;9;31;12;5;4;22;425;210;59;84;15;22;18;17;;;;;135;47;23;6;7;2;6;8;6;17;12;1;28;7;10;3;1;7;;;;;;;34;34;;8;8;27;27;;;;125;125;;;22;12;3;7;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1129;1129;1;1;829;203;0;1032;370;0;;8;362;1036;83;36;6;13;4;3;3;10;1;0;2;5;33;7;7;1;0;3;4;2;1;0;0;8;269;104;83;13;12;5;1;18;15;1;0;17;346;212;38;33;9;20;25;9;;;;;83;30;20;5;2;2;1;5;0;8;10;0;6;2;0;0;0;4;;;;;;;18;18;;10;10;11;11;;;;154;154;;;23;11;3;9;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1131;1131;1;1;891;149;0;1040;437;0;;1;436;1239;117;28;20;28;1;7;4;14;7;0;4;4;58;8;14;4;5;4;2;11;1;0;4;5;276;113;57;12;31;15;5;13;8;3;2;17;394;208;43;61;10;19;38;15;;;;;126;52;18;5;4;6;4;14;1;7;14;1;19;2;4;9;2;2;;;;;;;23;23;;15;15;8;8;;;;177;177;;;26;12;4;10;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1149;1149;1;1;1000;147;0;1147;482;5;;8;474;1369;134;65;11;27;3;3;3;4;2;1;12;3;79;22;21;3;4;9;3;2;2;2;4;7;256;66;95;18;17;15;2;16;12;4;0;11;441;205;119;49;12;14;19;23;;;;;159;42;32;4;3;12;9;11;3;14;25;4;12;5;2;0;1;4;;;;;;;27;27;;17;17;21;21;;;;185;185;;;38;20;7;11;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1150;1150;1;1;931;146;0;1077;416;3;;13;403;1152;132;50;12;16;5;12;4;11;7;6;8;1;58;11;6;1;0;12;10;6;3;1;4;4;209;61;75;4;6;8;6;22;4;1;4;18;414;228;33;69;32;22;12;18;;;;;102;37;19;2;5;2;2;5;5;7;16;2;17;4;2;5;0;6;;;;;;;37;37;;5;5;20;20;;;;137;137;;;21;14;2;5;;;;
09.06.2024;Stadtratswahl Leipzig;14713000;1169;1169;1;1;934;182;0;1116;421;1;;12;409;1105;81;37;9;18;1;2;2;8;0;0;4;0;42;8;10;0;3;3;2;3;1;1;2;9;301;84;104;5;27;11;5;40;9;2;1;13;315;162;34;73;8;11;15;12;;;;;97;44;11;3;12;0;4;10;2;7;4;0;20;8;5;1;1;5;;;;;;;39;39;;16;16;2;2;;;;159;159;;;33;15;5;13;;;;
